"subject","predicate","object"
"http://dbpedia.org/resource/Pézy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pézy"
"http://es.dbpedia.org/resource/Pezy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pézy"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/2000/01/rdf-schema#label","Pézy"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/2000/01/rdf-schema#comment","Pézy era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 fue suprimida al fusionarse con la comuna de Theuville, formando la comuna nueva de Theuville.​"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrm1g"
"http://es.dbpedia.org/resource/Pézy","http://xmlns.com/foaf/0.1/name","Pézy"
"http://es.dbpedia.org/resource/Pézy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Pézy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pézy"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/altitud","Min. 153 m – Max. 166 m"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/dirigentesNombres","Michel Fonfreide"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/nombre","Pézy"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/población",244
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/superficie",619
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Corazón_de_Beauce"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Theuville_(Eure_y_Loir)"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voves"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pézy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/wikiPageID",2103930
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/wikiPageRevisionID",120385568
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/height",153.0
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/populationTotal",244
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pézy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pézy?oldid=120385568&ns=0"
"http://es.dbpedia.org/resource/Pézy","http://dbpedia.org/ontology/abstract","Pézy era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 fue suprimida al fusionarse con la comuna de Theuville, formando la comuna nueva de Theuville.​"
"http://es.wikipedia.org/wiki/Pézy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pézy"
