"subject","predicate","object"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/2000/01/rdf-schema#label","Kei Kusunoki"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/2000/01/rdf-schema#comment","Mayumi Ōhashi (大橋真弓 Ōhashi Mayumi?, 24 de marzo de 1966), seudónimo Kei Kusunoki (楠 桂 Kusunoki Kei?), es una mangaka japonesa, más conocida por sus series manga de horror y comedia. Debutó en 1982 en  con . Su hermana gemela, , trabaja también como mangaka. Sus estilos son bastantes similares."
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6zyg"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kei_Kusunoki"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fukuoka"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fukuoka,_Fukuoka"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/wikiPageID",2390899
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/wikiPageRevisionID",101039313
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngy1.1st.ne.jp/~k2office/"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=25058"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kei_Kusunoki?oldid=101039313&ns=0"
"http://es.dbpedia.org/resource/Kei_Kusunoki","http://dbpedia.org/ontology/abstract","Mayumi Ōhashi (大橋真弓 Ōhashi Mayumi?, 24 de marzo de 1966), seudónimo Kei Kusunoki (楠 桂 Kusunoki Kei?), es una mangaka japonesa, más conocida por sus series manga de horror y comedia. Debutó en 1982 en  con . Su hermana gemela, , trabaja también como mangaka. Sus estilos son bastantes similares."
"http://es.dbpedia.org/resource/Mayumi_Ohashi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kei_Kusunoki"
"http://es.dbpedia.org/resource/Mayumi_Ōhashi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kei_Kusunoki"
"http://es.dbpedia.org/resource/Bitter_Virgin","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Kei_Kusunoki"
"http://es.dbpedia.org/resource/Bitter_Virgin","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kei_Kusunoki"
"http://dbpedia.org/resource/Kei_Kusunoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kei_Kusunoki"
"http://es.dbpedia.org/resource/Ogre_Slayer","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kei_Kusunoki"
"http://es.wikipedia.org/wiki/Kei_Kusunoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kei_Kusunoki"
"http://es.dbpedia.org/resource/Girls_Saurus","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kei_Kusunoki"
