"subject","predicate","object"
"http://es.dbpedia.org/resource/Berengario_de_Friuli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guido_III_de_Spoleto"
"http://es.dbpedia.org/resource/Lamberto_II_de_Spoleto","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guido_III_de_Spoleto"
"http://es.dbpedia.org/resource/Lamberto_II_de_Spoleto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guido_III_de_Spoleto"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/2000/01/rdf-schema#label","Guido III de Spoleto"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://www.w3.org/2000/01/rdf-schema#comment","Guido III de Spoleto (855 - † 12 de diciembre de 894), fue el tercer duque de Spoleto en usar este nombre (Guido III, de la familia nobiliaria italiana de origen franco de los Guidoni). Era hijo de ​, y nieto de una hija de Pipino de Italia, rey de Italia quien era hijo mayor de Carlomagno, lo que relaciona a Guido así con los Carolingios. Tras la muerte de Carlos el Gordo en 888, fue su sucesor como Rey de Italia (889), tras derrotar a Berengario de Friuli,​ y como Emperador (891). Tuvo dificultades para controlar sus dominios en el norte de Italia."
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://xmlns.com/foaf/0.1/name","Guido III"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Spoleto"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_carolingios"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Italia_de_la_dinastía_carolingia"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IX"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_IX"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guidoni"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_III_de_Spoleto"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ageltruda"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_carolingia"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/epígrafe","Sello de Guido de Spoleto"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/fechaDeDefunción",12
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/fechaDeNacimiento",855
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/hermano","http://es.dbpedia.org/resource/Lamberto_II_de_Spoleto"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/imagen","Wido rex Italiae.jpg"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/madre","Itta"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/nombre","Guido III"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guido_I_de_Spoleto"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Berengario_de_Friuli"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_III_el_Gordo"
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/reinado",891
"http://es.dbpedia.org/resource/Guido_III_de_Spoleto","http://es.dbpedia.org/property/reinado",889
