"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Carli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Carli"
"http://es.dbpedia.org/resource/Mario_Carli","http://www.w3.org/2000/01/rdf-schema#label","Mario Carli"
"http://es.dbpedia.org/resource/Mario_Carli","http://www.w3.org/2000/01/rdf-schema#comment","Mario Carli (30 de diciembre de 1888 - 9 de septiembre de 1935) fue un poeta, novelista, ensayista, diplomático y periodista italiano."
"http://es.dbpedia.org/resource/Mario_Carli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bclzc"
"http://es.dbpedia.org/resource/Mario_Carli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Severo_(Italia)"
"http://es.dbpedia.org/resource/Mario_Carli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Mario_Carli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Carli"
"http://es.dbpedia.org/resource/Mario_Carli","http://dbpedia.org/ontology/wikiPageID",4408851
"http://es.dbpedia.org/resource/Mario_Carli","http://dbpedia.org/ontology/wikiPageRevisionID",125507602
"http://es.dbpedia.org/resource/Mario_Carli","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Mario_Carli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Carli?oldid=125507602&ns=0"
"http://es.dbpedia.org/resource/Mario_Carli","http://dbpedia.org/ontology/abstract","Mario Carli (30 de diciembre de 1888 - 9 de septiembre de 1935) fue un poeta, novelista, ensayista, diplomático y periodista italiano."
"http://es.wikipedia.org/wiki/Mario_Carli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Carli"
