"subject","predicate","object"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://www.w3.org/2000/01/rdf-schema#label","Barco del Sol (edificio)"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://www.w3.org/2000/01/rdf-schema#comment","El Barco del Sol es un gran edificio que integra oficinas y tiendas diseñado por el arquitecto Rolf Disch y ubicado en Friburgo junto al Barrio Solar proyectado por el mismo arquitecto. Utiliza 60,000 pies cuadrados para espacios retail, comerciales y residenciales. Es el primer edificio de oficinas de energía positiva en todo el mundo. [cita requerida] Los espacios de oficinas están formalizados en los lados este y oeste completamente con ventanas, lo que maximiza la iluminación natural y las vistas de los empleados mientras minimiza la energía utilizada para la iluminación artificial."
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar_en_Alemania"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_sustentables"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barco_del_Sol_(edificio)"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageID",9385055
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageRevisionID",129807892
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104030218/http:/freshome.com/2007/04/16/rolf-dischs-heliotrop-rotating-house/"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolfdisch.de"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IMnB6V5yG1I&feature=player_embedded"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006081052/http:/hosting.more-elements.com/MoccaMS/projects/plusenergie/"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolfdisch.de/project.asp%3Fid=45&sid=-1248649684"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tw.house.yahoo.com/article/aurl/d/a/070612/27/2ig.html"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/wikiPageLength",5749
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barco_del_Sol_(edificio)?oldid=129807892&ns=0"
"http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)","http://dbpedia.org/ontology/abstract","El Barco del Sol es un gran edificio que integra oficinas y tiendas diseñado por el arquitecto Rolf Disch y ubicado en Friburgo junto al Barrio Solar proyectado por el mismo arquitecto. Utiliza 60,000 pies cuadrados para espacios retail, comerciales y residenciales. En conjunto, este edificio produce más energía de la que consume al año y utiliza la tecnología de construcción más innovadora. Algunos aspectos que hacen que este edificio sea particular son sus paredes aisladas al vacío, ventilación con recuperación de calor del 95%, ventanas de triple acristalamiento y su fachada de envolvente energética. Es el primer edificio de oficinas de energía positiva en todo el mundo. [cita requerida] Los espacios de oficinas están formalizados en los lados este y oeste completamente con ventanas, lo que maximiza la iluminación natural y las vistas de los empleados mientras minimiza la energía utilizada para la iluminación artificial. El Barco del Sol incluye un supermercado, una tienda de oportunidades y una panadería-cafetería en el primer piso, oficinas y espacios de trabajo en los pisos 2-4 y 9 áticos en la cubierta. Además de la oficina y el espacio comercial, hay dos salas de conferencias."
"http://es.wikipedia.org/wiki/Barco_del_Sol_(edificio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barco_del_Sol_(edificio)"
