"subject","predicate","object"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://www.w3.org/2000/01/rdf-schema#label","Stay on These Roads (sencillo)"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw1nh"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stay_on_These_Roads_(sencillo)"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://dbpedia.org/ontology/wikiPageID",3027273
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://dbpedia.org/ontology/wikiPageRevisionID",30997652
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stay_on_These_Roads_(canción)"
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stay_on_These_Roads_(sencillo)?oldid=30997652&ns=0"
"http://es.wikipedia.org/wiki/Stay_on_These_Roads_(sencillo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)"
