"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_del_Pedregal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Tarud"
"http://es.dbpedia.org/resource/Guillermo_del_Pedregal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Tarud"
"http://es.dbpedia.org/resource/Acción_Popular_Independiente","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Rafael_Tarud"
"http://es.dbpedia.org/resource/José_García_González_(político_chileno)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Tarud"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/2000/01/rdf-schema#label","Rafael Tarud"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Tarud Siwady (Talca, 30 de abril de 1918-Santiago, 2 de mayo de 2009) fue un abogado y político socialista chileno de origen palestino."
"http://es.dbpedia.org/resource/Rafael_Tarud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlgg6"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://xmlns.com/foaf/0.1/name","Rafael Tarud Siwady"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Agrario_Laborista_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Tarud"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/almamáter",10
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Acción_Popular_Independiente"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/cargo","Presidente del Partido Agrario Laborista"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Minería_(Chile)"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Fomento_y_Turismo_(Chile)"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/cónyuge","Helene Daccarett Mobarec"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/distrito","la 6ª Agrupación Provincial, Curicó, Talca, Linares y Maule"
"http://es.dbpedia.org/resource/Rafael_Tarud","http://es.dbpedia.org/property/escudo","Accion Popular Independiente.png"
