"subject","predicate","object"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Katitza Rodríguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Katitza Rodríguez Pereda es peruana, graduada en Derecho por la Universidad de Lima, fundadora de Creative Commons Perú,​ directora internacional de derechos en la Electronic Frontier Foundation (EFF) donde principalmente trabaja en ciberseguridad y derechos humanos.​ Desde 1997, trabaja en Privacidad, Protección de Datos Personales, y Derechos de Autor en el ambiente digital.​"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://xmlns.com/foaf/0.1/name","Katitza Rodríguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://xmlns.com/foaf/0.1/homepage","https://www.eff.org/about/staff/katitza-rodriguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peruanas"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Perú"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lima"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katitza_Rodríguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Lima"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/imagen","Katitza Rodriguez.jpg"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/nombre","Katitza Rodríguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/nombreDeNacimiento","Katitza Rodríguez Pereda"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/pieDeImagen","Katitza Rodríguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/twitter","@txitua"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/web","https://www.eff.org/about/staff/katitza-rodriguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Tecnología"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8465027
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",127951567
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eff.org/about/staff/katitza-rodriguez"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",6331
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Lima"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katitza_Rodríguez?oldid=127951567&ns=0"
"http://es.dbpedia.org/resource/Katitza_Rodríguez","http://dbpedia.org/ontology/abstract","Katitza Rodríguez Pereda es peruana, graduada en Derecho por la Universidad de Lima, fundadora de Creative Commons Perú,​ directora internacional de derechos en la Electronic Frontier Foundation (EFF) donde principalmente trabaja en ciberseguridad y derechos humanos.​ Desde 1997, trabaja en Privacidad, Protección de Datos Personales, y Derechos de Autor en el ambiente digital.​"
"http://es.dbpedia.org/resource/Katitza_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katitza_Rodríguez"
"http://es.wikipedia.org/wiki/Katitza_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katitza_Rodríguez"
"http://es.dbpedia.org/resource/Katitza_rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katitza_Rodríguez"
