"subject","predicate","object"
"http://dbpedia.org/resource/CleanSpace_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CleanSpace_One"
"http://es.dbpedia.org/resource/CleanSpace_One","http://www.w3.org/2000/01/rdf-schema#label","CleanSpace One"
"http://es.dbpedia.org/resource/CleanSpace_One","http://www.w3.org/2000/01/rdf-schema#comment","ClearSpace One (antes llamado CleanSpace One) es un satélite experimental desarrollado por el Escuela Politécnica Federal de Lausana. El satélite, probará una tecnología que será capaz de encontrar, capturar y desorbitar tanto satélites que hayan llegado al fin de sus días como basura espacial.​ La reentrada en la atmósfera con intención de destruir el satélite o la basura, servirá también para destruirse a sí mismo.​ El experimento consiste en una red que se despliega, se alinea con el objeto a alcanzar y luego lo atrapa,​​​ la nave espacial también tiene previsto recoger satélites  que han agotado su vida útil."
"http://es.dbpedia.org/resource/CleanSpace_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CleanSpace_One"
"http://es.dbpedia.org/resource/CleanSpace_One","http://dbpedia.org/ontology/wikiPageID",9514593
"http://es.dbpedia.org/resource/CleanSpace_One","http://dbpedia.org/ontology/wikiPageRevisionID",127766248
"http://es.dbpedia.org/resource/CleanSpace_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ClearSpace_One"
"http://es.dbpedia.org/resource/CleanSpace_One","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/CleanSpace_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CleanSpace_One?oldid=127766248&ns=0"
"http://es.dbpedia.org/resource/CleanSpace_One","http://dbpedia.org/ontology/abstract","ClearSpace One (antes llamado CleanSpace One) es un satélite experimental desarrollado por el Escuela Politécnica Federal de Lausana. El satélite, probará una tecnología que será capaz de encontrar, capturar y desorbitar tanto satélites que hayan llegado al fin de sus días como basura espacial.​ La reentrada en la atmósfera con intención de destruir el satélite o la basura, servirá también para destruirse a sí mismo.​ El experimento consiste en una red que se despliega, se alinea con el objeto a alcanzar y luego lo atrapa,​​​ la nave espacial también tiene previsto recoger satélites  que han agotado su vida útil."
"http://es.wikipedia.org/wiki/CleanSpace_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CleanSpace_One"
