"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_del_Ocejón","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)"
"http://es.dbpedia.org/resource/Peña_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)"
"http://es.wikipedia.org/wiki/Campo_(sierra_de_Ayllón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/2000/01/rdf-schema#label","Campo (sierra de Ayllón)"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/2000/01/rdf-schema#comment","El Campo es una montaña del Sistema Central español situada en la sierra del Ocejón, en el sur de la sierra de Ayllón. Forma parte, junto con el Campachuelo, de la , que se extiende al norte del pico Ocejón entre Majaelrayo y Valverde de los Arroyos. Tiene una altitud de 1933 m s. n. m. (metros sobre el nivel del mar). A su pie por el sur se encuentran las chorreras de Despeñalagua, en el cauce del ; su pie al norte lo constituye el río Sonsaz."
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://xmlns.com/foaf/0.1/name","Campo"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_(sierra_de_Ayllón)"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/elevación",1933
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/foto","Valverde de los Arroyos 01.jpg"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Spain.png"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/nombre","Campo"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/pieDeFoto","El Campo desde Valverde de los Arroyos"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/prominencia",600
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/ruta","Por el sur desde Valverde o Majaelrayo"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/tipo","Macizo pizarroso de plegamiento, anticlinal, asimétrico, recto y de flancos suaves."
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/ubicación","Valverde de los Arroyos"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/wikiPageID",3457553
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/wikiPageRevisionID",123678837
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/prominence",1933.0
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Valverde_de_los_Arroyos"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pizarra_(roca)"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_(sierra_de_Ayllón)?oldid=123678837&ns=0"
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)","http://dbpedia.org/ontology/abstract","El Campo es una montaña del Sistema Central español situada en la sierra del Ocejón, en el sur de la sierra de Ayllón. Forma parte, junto con el Campachuelo, de la , que se extiende al norte del pico Ocejón entre Majaelrayo y Valverde de los Arroyos. Tiene una altitud de 1933 m s. n. m. (metros sobre el nivel del mar). A su pie por el sur se encuentran las chorreras de Despeñalagua, en el cauce del ; su pie al norte lo constituye el río Sonsaz."
"http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_(sierra_de_Ayllón)"
