"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2013_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_americano_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013"
"http://es.dbpedia.org/resource/LNFA_Junior_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Fútbol americano en 2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol americano en 2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013","http://dbpedia.org/ontology/wikiPageID",5477758
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",65607734
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_americano_en_2013?oldid=65607734&ns=14"
"http://es.dbpedia.org/resource/LNFA_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013"
"http://es.dbpedia.org/resource/ONEFA_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2013"
