"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Santo_Domingo","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Santo_Domingo","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Miguel_Andújar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-21_de_2013","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/San_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Santa_Lucía","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Jeizon_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Jeizon_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Francisco_Betancourt_Sosa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Francisco_Betancourt_Sosa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.wikipedia.org/wiki/San_Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Distrito_de_San_Cristóbal_(Lucanas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Distrito_de_San_Cristóbal_(Lucanas)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/San_Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","San Cristóbal"
"http://es.dbpedia.org/resource/San_Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cristóbal"
"http://es.dbpedia.org/resource/San_Cristóbal","http://dbpedia.org/ontology/wikiPageID",71542
"http://es.dbpedia.org/resource/San_Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",130216227
"http://es.dbpedia.org/resource/San_Cristóbal","http://dbpedia.org/ontology/wikiPageLength",9792
"http://es.dbpedia.org/resource/San_Cristóbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Cristóbal?oldid=130216227&ns=0"
"http://es.dbpedia.org/resource/Ángel_Biaggini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Ángel_Biaggini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Copa_Venezuela_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Copa_Venezuela_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Jamaica","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Jilma_Madera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Aruba","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Asdrúbal_Colmenares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Asdrúbal_Colmenares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Anguila","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Valdesia_(República_Dominicana)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Valdesia_(República_Dominicana)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Jilson_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Cristóbal"
"http://es.dbpedia.org/resource/Jilson_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal"
"http://dbpedia.org/resource/San_Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Cristóbal"
