"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Misiles nucleares de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Misiles nucleares de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares"
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",4203410
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",83551892
"http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misiles_nucleares_de_la_Unión_Soviética?oldid=83551892&ns=14"
"http://es.dbpedia.org/resource/R-2_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/UR-100N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/OTR-21_Tochka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-26_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-16_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/RSD-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/UR-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/P-120_Malakhit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/RK-55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-21_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-31_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-7_Semiorka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/UR-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-14_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/P-800_Ónix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Temp_2S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
