"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Energía de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Energía de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_América"
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",7930782
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",114832602
"http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Energía_de_América_del_Sur?oldid=114832602&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur"
