"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_(1877)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877"
"http://dbpedia.org/resource/1877_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877"
"http://es.wikipedia.org/wiki/Elección_legislativa_de_Francia_de_1877","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://www.w3.org/2000/01/rdf-schema#label","Elección legislativa de Francia de 1877"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas de Francia de 1877 se realizaron el 14 y 28 de octubre de 1877."
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmmpn"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1877"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1877"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_de_Francia"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_legislativa_de_Francia_de_1877"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/elecciónAnterior","Elección legislativa de Francia de 1876"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/endisputa","(521 escaños en la Asamblea Nacional de Francia)"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/fechaAnterior",1876
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/fechaElección",14
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/mapa","Imagen:France Chambre des deputes 1877.png"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/mapaTítulo","Composición de la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/nombreElección","Elección legislativa de 1877"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/participación",8129
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/participaciónAnt",7590
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/siguienteElección","Elección legislativa de Francia de 1881"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/siguienteFecha",1881
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://es.dbpedia.org/property/votantes",8087323
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://dbpedia.org/ontology/wikiPageID",4145241
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://dbpedia.org/ontology/wikiPageRevisionID",126435128
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoelections.free.fr/France/histoire/1877L_elus.htm"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elección_legislativa_de_Francia_de_1877?oldid=126435128&ns=0"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1877","http://dbpedia.org/ontology/abstract","Las elecciones legislativas de Francia de 1877 se realizaron el 14 y 28 de octubre de 1877."
