"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Kagelmacher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Mousa_Dembélé","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Jelle_Van_Damme","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Didier_Dheedene","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Philippe_Clement","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Georgy_Zhukov_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Roberto_Cabral","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://dbpedia.org/resource/Beerschot_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Beerschot Antwerpen Club"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/2000/01/rdf-schema#comment","Koninklijke Beerschot Antwerpen Club, más conocido como Beerschot AC, fue un club de fútbol de la ciudad de Amberes, Bélgica."
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051gjr"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://xmlns.com/foaf/0.1/name","Beerschot AC"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://xmlns.com/foaf/0.1/name","Koninklijke Beerschot Antwerpen Club"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://xmlns.com/foaf/0.1/nick","Las Ratas"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://xmlns.com/foaf/0.1/homepage","http://www.germinal-beerschot.be"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2013"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1999"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koninklijke_Beerschot_Antwerpen_Club"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/actualización",1
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/adjunto","Jan Van Winckel"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/body",400080
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/capacidad",12771
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/entrenador","Jacky Mathijssen"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Amberes"
"http://es.dbpedia.org/resource/Koninklijke_Beerschot_Antwerpen_Club","http://es.dbpedia.org/property/fisio","Eddy Spans"
