"subject","predicate","object"
"http://es.dbpedia.org/resource/Boukary_Kaboré","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Sankarista"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/2000/01/rdf-schema#label","Unión Sankarista"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Sankarista (UPS) es una organización política de Burkina Faso, que se basa en la consecución del programa iniciado por Thomas Sankara, primer Presidente de Burkina Faso, quien fue derrocado por Blaise Compaoré. En las elecciones de presidenciales de 2010 apoyaron la candidatura presidencial de Boukary Kaboré, uno de sus fundadores. En las  obtuvieron 2 escaños parlamentarios.​ Para el año 2010 apoyaron la candidatura opositora de Boukary Kaboré, con quien se logró un cuarto lugar con un 2,31%.​ En las elecciones legislativas de 2012 no lograron representación parlamentaria.​"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://xmlns.com/foaf/0.1/name","Unión Sankarista"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sankarismo"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_progresistas"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Sankarista"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://es.dbpedia.org/property/color","#008B8B"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Thomas_Sankara"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://es.dbpedia.org/property/nombre","Unión Sankarista"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Boukary_Kaboré"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Burkina_Faso"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Uagadugú"
"http://es.dbpedia.org/resource/Unión_Sankarista","http://dbpedia.org/ontology/wikiPageID",6141708
"http://es.dbpedia.org/resource/Unión_Sankarista","http://dbpedia.org/ontology/wikiPageRevisionID",119078488
"http://es.dbpedia.org/resource/Unión_Sankarista","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Unión_Sankarista","http://dbpedia.org/ontology/colourName","#008B8B"
