"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Brener","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Brener"
"http://es.wikipedia.org/wiki/Aleksandr_Brener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Brener"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Brener"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Brener (en ruso: Александр Бренер; Almaty, Kazajistán, 1961​ ) es un artista de performances. Sus actuaciones incluyen defecar frente a una pintura de Vincent van Gogh en el Museo de Bellas Artes Pushkin de Moscú, practicar el sexo con su mujer en la calle (en pleno invierno moscovita de 1994), interrumpir lecturas de poesía y vandalizar obras de arte. Sus acciones y las de otros artistas como  se enmarcan dentro de lo que Degot llama acciones post-traumáticas, propias de la liberación emocional y el afán de provocación de ciertos artistas tras el final de la Guerra Fría.​"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gz2h"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Brener"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://dbpedia.org/ontology/wikiPageID",85474
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://dbpedia.org/ontology/wikiPageRevisionID",123328299
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","http://art234.blogspot.com/2011/02/el-mercado.html"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2004/06/11/cultura/1086968890.html"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314055854/http:/www.renewal.org.au/artcrime/pages/malevich1.html"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Brener?oldid=123328299&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Brener","http://dbpedia.org/ontology/abstract","Aleksandr Brener (en ruso: Александр Бренер; Almaty, Kazajistán, 1961​ ) es un artista de performances. Sus actuaciones incluyen defecar frente a una pintura de Vincent van Gogh en el Museo de Bellas Artes Pushkin de Moscú, practicar el sexo con su mujer en la calle (en pleno invierno moscovita de 1994), interrumpir lecturas de poesía y vandalizar obras de arte. Sus acciones y las de otros artistas como  se enmarcan dentro de lo que Degot llama acciones post-traumáticas, propias de la liberación emocional y el afán de provocación de ciertos artistas tras el final de la Guerra Fría.​ Brener se masturbó en público desde el trampolín de una piscina construida durante la etapa soviética en el emplazamiento de una iglesia ortodoxa destruida. Durante la campaña rusa contra Chechenia, Brener apareció en la Plaza Roja de Moscú vestido de boxeador gritando hacia el Kremlin: ¡Yeltsin, sal! Fue encarcelado en 1997 por pintar un signo de dólar sobre la pintura Suprematismo 1920-1927 de Kasimir Malevich, que mostraba una cruz, en el Museo Stedelijk Museum de Arte Moderno de Ámsterdam, Holanda.​ En su defensa en el juicio, Brener dijo: «La cruz es un símbolo de sufrimiento, el signo del dólar es un símbolo de comercio e intercambio.¿Desde un punto de vista humanitario son las ideas de Jesucristo de mayor valor significancia que las del dinero?Lo que yo hice no fue contra la pintura. Veo mi acto como un diálogo con Malevich». Recibió una condena de cárcel, donde escribió Obosani pistolet. En este texto explica sus opiniones y resume su acciones. Ha coescrito Bukaka Spat Here (Bukaka escupió aquí),​ Tattoos auf Gefangenissen (Tatuajes desde la cárcel),​ y Anti-technologies of resistance (Antitecnologías de resistencia)​ con ."
"http://dbpedia.org/resource/Alexander_Brener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Brener"
