"subject","predicate","object"
"http://es.dbpedia.org/resource/40_Móvil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/40_Móvil","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Siemens_Mobile","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Siemens_Mobile","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Earthworm_Jim_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Lowi","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/VTR_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/VTR_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Vodafone_yu","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Vodafone_yu","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Euskaltel","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Need_for_Speed:_The_Run","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Verizon_Wireless","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Verizon_Wireless","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/The_Chaos_Engine","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/The_Chaos_Engine","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Yoigo","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Yoigo","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Vectorman_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Vectorman_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Teratel","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Teratel","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Thaksin_Shinawatra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Avantel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Avantel","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.wikipedia.org/wiki/Telefonía_móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Virgin_telco","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/FIFA_11","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/FIFA_11","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Au_(empresa)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Au_(empresa)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Movistar_(Chile)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Movistar_(Chile)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Movistar_(Perú)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Movistar_(Perú)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Phoenix_Wright:_Ace_Attorney","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Phoenix_Wright:_Ace_Attorney","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Telecable","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Telecable","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Telefónica","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Entel_(Bolivia)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Entel_(Bolivia)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/KT_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/KT_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/O2_(España)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/O2_(España)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/TIM","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/TIM","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Telefónica_Colombia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Unitel_(Angola)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Unitel_(Angola)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Virgin_Mobile_México","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Virgin_Mobile_México","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Totalplay_Telecomunicaciones","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Telefonía_móvil"
