"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Atlético Sucre Club de Fútbol"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","Atlético Sucre CF se constituyó en el año 2010."
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Atlético Sucre Club de Fútbol"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Atlético Sucre C.F."
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlético_Sucre_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Segunda_División_Venezolana_2013-14"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/actualización",12
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/body","FFD700"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/entrenador","César Moreno"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","Club Miranda"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/fondo","#FFD700"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm","FFD700"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/liga","Tercera División"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Maikel Gonzales"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Leonado Vanegas"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Luis Covo"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Roiner Zambrano"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Michael Ursini"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Eduardo Ojeda"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Josber Mejia"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","neville diaz"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Antonio León"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Germain Guerra"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Albert Coneo"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Jorge Tineo"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Jerry Riera"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Jamer Castillo"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Andrés González"
"http://es.dbpedia.org/resource/Atlético_Sucre_Club_de_Fútbol","http://es.dbpedia.org/property/name","Joan Chávez"
