"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://www.w3.org/2000/01/rdf-schema#label","San Jerónimo en su estudio (Jan van Eyck)"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Jerónimo"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1440"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_en_el_arte"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_van_Eyck"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroit_Institute_of_Arts"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jan_van_Eyck"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://es.dbpedia.org/property/año",1442
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://es.dbpedia.org/property/ciudad","Detroit"
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://dbpedia.org/ontology/wikiPageID",9569019
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://dbpedia.org/ontology/wikiPageRevisionID",129901369
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)?oldid=129901369&ns=0"
"http://es.wikipedia.org/wiki/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jerónimo_en_su_estudio_(Jan_van_Eyck)"
