"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://www.w3.org/2000/01/rdf-schema#label","Nina Andrycz"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Powązki"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Polonia"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_Andrycz"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/añosActivo",1934
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/imagen","Nina Andrycz Warszawska Premiera 1950.jpg"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brest_(Bielorrusia)"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/nombre","Nina Andrycz"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://es.dbpedia.org/property/pieDeImagen","Andrycz en 1950"
"http://es.dbpedia.org/resource/Nina_Andrycz","http://dbpedia.org/ontology/wikiPageID",9645904
"http://es.dbpedia.org/resource/Nina_Andrycz","http://dbpedia.org/ontology/wikiPageRevisionID",130528163
"http://es.dbpedia.org/resource/Nina_Andrycz","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Nina_Andrycz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nina_Andrycz?oldid=130528163&ns=0"
"http://es.wikipedia.org/wiki/Nina_Andrycz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nina_Andrycz"
