"subject","predicate","object"
"http://es.dbpedia.org/resource/Laggies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://es.dbpedia.org/resource/Men,_Women_&_Children","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://es.dbpedia.org/resource/Men,_Women_&_Children","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/2000/01/rdf-schema#label","Kaitlyn Dever"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/2000/01/rdf-schema#comment","Kaitlyn Dever (Phoenix, Arizona; 21 de diciembre de 1996)​​ es una actriz estadounidense. Es más conocida por sus papeles como Gwen Thompson en An American Girl: Chrissa Stands Strong, Loretta McCready en Justified, Eve Baxter en Last Man Standing y Jayden en Short Term 12."
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc3qvm"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://xmlns.com/foaf/0.1/name","Kaitlyn Dever"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Arizona"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaitlyn_Dever"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/añoDebut",2009
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/estatura","1,57 m"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/imagen","Kaitlyn Dever TIFF 2014.jpg"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/imdb",3239803
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/lugarDeNacimiento","Phoenix, Arizona,"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/nombre","Kaitlyn Dever"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/pieDeImagen","Dever en el Festival de Cine de Toronto de 2014."
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/wikiPageID",6148257
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/wikiPageRevisionID",129579643
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Unbelievable_(miniseries)"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/Person/height","157.0"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/wikiPageLength",7794
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/height",1.57
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaitlyn_Dever?oldid=129579643&ns=0"
"http://es.dbpedia.org/resource/Kaitlyn_Dever","http://dbpedia.org/ontology/abstract","Kaitlyn Dever (Phoenix, Arizona; 21 de diciembre de 1996)​​ es una actriz estadounidense. Es más conocida por sus papeles como Gwen Thompson en An American Girl: Chrissa Stands Strong, Loretta McCready en Justified, Eve Baxter en Last Man Standing y Jayden en Short Term 12."
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://es.dbpedia.org/resource/An_American_Girl:_Chrissa_Stands_Strong","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://es.dbpedia.org/resource/An_American_Girl:_Chrissa_Stands_Strong","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://es.wikipedia.org/wiki/Kaitlyn_Dever","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://dbpedia.org/resource/Kaitlyn_Dever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaitlyn_Dever"
