"subject","predicate","object"
"http://es.wikipedia.org/wiki/Song_Shenzong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Song_Shenzong"
"http://es.dbpedia.org/resource/Emperador_Shenzong_de_Song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Song_Shenzong"
"http://es.dbpedia.org/resource/Shenzong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Song_Shenzong"
"http://es.dbpedia.org/resource/Song_Zhezong","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Song_Shenzong"
"http://es.dbpedia.org/resource/Song_Shenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Song_Shenzong","http://www.w3.org/2000/01/rdf-schema#label","Song Shenzong"
"http://es.dbpedia.org/resource/Song_Shenzong","http://www.w3.org/2000/01/rdf-schema#comment","Shenzong (25 de mayo de 1048 – 1 de abril de 1085) fue el sexto emperador de la dinastía Song de China. Su nombre inicial era Zhao Zhongzhen y fue cambiado a Zhao Xu en 1063. Reinó entre 1067 y 1085. Los períodos durante su reinado son Xining (熙寧; xi1 ning2) 1068-1077 y Yuanfeng (元豐; yuan2 feng1) 1078-1085. Durante su reinado, Shenzong se interesó por la política de Wang Anshi y lo nombró como su canciller. Wang implementó sus famosas reformas cuyo objetivo era mejorar las condiciones de la clase trabajadora. Muchos ven en estas reformas la raíz del estado providencia moderno."
"http://es.dbpedia.org/resource/Song_Shenzong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02926b"
"http://es.dbpedia.org/resource/Song_Shenzong","http://xmlns.com/foaf/0.1/name","Zhezong"
"http://es.dbpedia.org/resource/Song_Shenzong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Song_Shenzong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XI"
"http://es.dbpedia.org/resource/Song_Shenzong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_XI"
"http://es.dbpedia.org/resource/Song_Shenzong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Song_Shenzong"
"http://es.dbpedia.org/resource/Song_Shenzong","http://es.dbpedia.org/property/período",1067
"http://es.dbpedia.org/resource/Song_Shenzong","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Song_Yingzong"
"http://es.dbpedia.org/resource/Song_Shenzong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Song_Zhezong"
"http://es.dbpedia.org/resource/Song_Shenzong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://es.dbpedia.org/resource/Song_Shenzong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_Song"
"http://es.dbpedia.org/resource/Song_Shenzong","http://dbpedia.org/ontology/wikiPageID",232149
"http://es.dbpedia.org/resource/Song_Shenzong","http://dbpedia.org/ontology/wikiPageRevisionID",122439370
"http://es.dbpedia.org/resource/Song_Shenzong","http://dbpedia.org/ontology/wikiPageLength",2316
"http://es.dbpedia.org/resource/Song_Shenzong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Song_Shenzong?oldid=122439370&ns=0"
"http://es.dbpedia.org/resource/Song_Shenzong","http://dbpedia.org/ontology/abstract","Shenzong (25 de mayo de 1048 – 1 de abril de 1085) fue el sexto emperador de la dinastía Song de China. Su nombre inicial era Zhao Zhongzhen y fue cambiado a Zhao Xu en 1063. Reinó entre 1067 y 1085. Los períodos durante su reinado son Xining (熙寧; xi1 ning2) 1068-1077 y Yuanfeng (元豐; yuan2 feng1) 1078-1085. Durante su reinado, Shenzong se interesó por la política de Wang Anshi y lo nombró como su canciller. Wang implementó sus famosas reformas cuyo objetivo era mejorar las condiciones de la clase trabajadora. Muchos ven en estas reformas la raíz del estado providencia moderno. Shenzong lanzó campañas fallidas contra el gobernante vietnamita  de la  en 1076.​ Otras actuaciones de Shenzong durante su reinado fueron sus intentos de deshacerse del Imperio tangut al invadir y expulsar las fuerzas de Xixia de  (el actual Gansu). Shenzong logró inicialmente grandes éxitos en estas campañas pero durante la batalla de la  de 1082, las fuerzas de Shenzong fueron vencidas. Como resultado de ello, las fuerzas de Xixia se hicieron más poderosas constituyendo una amenaza permanente para la dinastía Song durante las siguientes décadas. En 1080, cambió el nombre del  en la isla de  en la provincia de Zhejiangde 不肯去观音院 en 宝陀观音寺, donando tierras para apoyar este cambio. Shenzong murió en 1085 a los 37 años y fue sucedido por su hijo."
"http://es.dbpedia.org/resource/Song_Yingzong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Song_Shenzong"
"http://dbpedia.org/resource/Emperor_Shenzong_of_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Song_Shenzong"
