"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeón_y_Achet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Juan_de_la_cruz_mourgeon_y_achet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://dbpedia.org/resource/Juan_de_la_Cruz_Mourgeón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Toribio_Montes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Virreinato_de_Nueva_Granada","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Melchor_Aymerich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Melchor_Aymerich","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Melchor_Aymerich","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Melchor_Aymerich","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Juan_de_Sámano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Provincia_constitucional_de_Quito","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
"http://es.dbpedia.org/resource/Batalla_del_Puente_de_Triana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_de_la_Cruz_Mourgeon_y_Achet"
