"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_al_Corazón_de_Jesús_(Tudela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://www.w3.org/2000/01/rdf-schema#label","Monumento al Corazón de Jesús (Tudela)"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento al Corazón de Jesús de Tudela (Navarra) es una gran estatua construida en honor a Jesús de Nazaret. La imagen del Corazón de Jesús es una pieza fundamental de la silueta de la ciudad. Se ubicó sobre lo que fue torreón principal del viejo Castillo de Tudela y, posteriormente, Ermita de Santa Bárbara. El Corazón de Jesús tiene su contrapunto al otro lado de la ciudad con la estatua dedicada al Corazón de María."
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0671
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.60687
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1942"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_gigantes_de_Jesucristo"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Eusa"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_España"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1942"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudela_(Navarra)"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Navarra"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_al_Corazón_de_Jesús_(Tudela)"
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://es.dbpedia.org/property/fecha",2013
"http://es.dbpedia.org/resource/Monumento_al_Corazón_de_Jesús_(Tudela)","http://es.dbpedia.org/property/fechaacceso",16
