"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacrificio_de_dama","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Lollipop"
"http://es.dbpedia.org/resource/Sacrificio_de_dama","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Lollipop"
"http://es.dbpedia.org/resource/Versos_de_tornillo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Lollipop"
"http://es.dbpedia.org/resource/Versos_de_tornillo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Lollipop"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://www.w3.org/2000/01/rdf-schema#label","Discos Lollipop"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://www.w3.org/2000/01/rdf-schema#comment","Discos Lollipop se fundó en los primeros tiempos de la llamada movida madrileña, alrededor de los creadores de dos fanzines, uno titulado ""Revista de la música"", donde tenían cabida todos los estilos y otro, mucho más alternativo y pop, llamado ""Lollipop""."
"http://es.dbpedia.org/resource/Discos_Lollipop","http://xmlns.com/foaf/0.1/homepage","http://www.lollipop.es"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_España"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1982"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discos_Lollipop"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://es.dbpedia.org/property/distribuidor","Avispa Music Latin"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://es.dbpedia.org/property/empresaMatriz","Discos Lollipop, S. L."
"http://es.dbpedia.org/resource/Discos_Lollipop","http://es.dbpedia.org/property/estilo","Variado"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Discos_Lollipop","http://es.dbpedia.org/property/fundador","Juan Carlos Damián y otros"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://es.dbpedia.org/property/nombre","Discos Lollipop, S. L."
"http://es.dbpedia.org/resource/Discos_Lollipop","http://es.dbpedia.org/property/web","http://www.lollipop.es"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://dbpedia.org/ontology/wikiPageID",3281012
"http://es.dbpedia.org/resource/Discos_Lollipop","http://dbpedia.org/ontology/wikiPageRevisionID",125235693
"http://es.dbpedia.org/resource/Discos_Lollipop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lollipop.es"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://dbpedia.org/ontology/wikiPageLength",9752
"http://es.dbpedia.org/resource/Discos_Lollipop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discos_Lollipop?oldid=125235693&ns=0"
"http://es.dbpedia.org/resource/Discos_Lollipop","http://dbpedia.org/ontology/abstract","Discos Lollipop se fundó en los primeros tiempos de la llamada movida madrileña, alrededor de los creadores de dos fanzines, uno titulado ""Revista de la música"", donde tenían cabida todos los estilos y otro, mucho más alternativo y pop, llamado ""Lollipop"". El equipo inicial lo formaban los hermanos Agustín y Fernando Cabello, hermanos de Rafa, batería del grupo Los Nikis; los hermanos Eduardo y Javier Mesonero y, finalmente, Juan Carlos Damián, a cuyo nombre se realizó la primera licencia fiscal para la edición de discos. El primer disco, la referencia Lollipop 001, llegó de la fábrica de discos Iberofón el 13 de mayo de 1982, y era el EP del grupo Metal y Ca., titulado Datos."
"http://es.wikipedia.org/wiki/Discos_Lollipop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discos_Lollipop"
"http://es.dbpedia.org/resource/Venezia_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Lollipop"
"http://es.dbpedia.org/resource/Elígeme","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Lollipop"
"http://es.dbpedia.org/resource/Elígeme","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Lollipop"
