"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariadne_Artiles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Carlos_Cazorla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Willy_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Yanely_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Antonio_María_Pineda_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Carlos_Elejabeitia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Fabricio_Agosto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Sergio_Rodríguez_Febles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Almudena_Rodríguez_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/José_Vélez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Manuel_Mora_Morales","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Toni_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Agustín_de_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Ricardo_Guillén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Volcán_de_Enmedio","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Islas_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Islas Canarias"
"http://es.dbpedia.org/resource/Islas_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtt"
"http://es.dbpedia.org/resource/Islas_Canarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Canarias"
"http://es.dbpedia.org/resource/Islas_Canarias","http://dbpedia.org/ontology/wikiPageID",11672
"http://es.dbpedia.org/resource/Islas_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",79142447
"http://es.dbpedia.org/resource/Islas_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Islas_Canarias","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Islas_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Canarias?oldid=79142447&ns=0"
"http://es.dbpedia.org/resource/Dasoul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Joaquín_Portugués","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/María_José_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Sara_Sálamo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Somos_Lanzarote","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Martín_Lantigua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_%22Francisquito%22","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Iván_Rodríguez_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Juan_Ramón_Marrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/María_Rozman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Eloísa_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Frances_Ondiviela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Romualdo_Real","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Berni_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Arquitectos_de_Gran_Canaria","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Diego_Quintana_(balocentista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Alejandro_José_Hernández_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Aridane_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Carlos_Marichal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/César_Manrique","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/José_Antonio_Ramos_(músico)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/José_Antonio_Ramos_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/José_Lasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Laureano_Márquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Lili_Quintana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Copa_Intercontinental_de_Padbol_2015__Canario_1__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Emilio_Coello_Cabrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Santi_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Unión_Eléctrica_de_Canarias","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Tom_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/GNU_Solidario","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Alicia_Navarro_Cambronero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Riegos_y_Fuerzas_de_La_Palma","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Pollo_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1797)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Congreso_Nacional_de_Canarias","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Fundación_Triángulo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Itahisa_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
