"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_State_Route_73","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de Arizona 73"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de Arizona 73, y abreviada SR 73 (en inglés: Arizona State Route 73) es una carretera estatal estadounidense ubicada en el estado de Arizona. La carretera inicia en el Oeste desde la US 60 en Carrizo hacia el Este en la  en . La carretera tiene una longitud de 75,3 km (46.79 mi).​"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyd3w"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://xmlns.com/foaf/0.1/name","Ruta Estatal de Arizona 73"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://xmlns.com/foaf/0.1/homepage","http://www.azdot.gov/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Arizona_73"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la Ruta Estatal de Arizona 73)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/extremo1Contenido","----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/identificador",73
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/inauguración",1927
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/largo","75.3"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/mapa","Arizona State Route 73 map.svg"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/nombre","Ruta Estatal de Arizona 73"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/wikiPageID",4872380
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/wikiPageRevisionID",120965138
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azdot.gov/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/lineLength",75300.0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Arizona_73?oldid=120965138&ns=0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://dbpedia.org/ontology/abstract","La Ruta Estatal de Arizona 73, y abreviada SR 73 (en inglés: Arizona State Route 73) es una carretera estatal estadounidense ubicada en el estado de Arizona. La carretera inicia en el Oeste desde la US 60 en Carrizo hacia el Este en la  en . La carretera tiene una longitud de 75,3 km (46.79 mi).​"
"http://es.wikipedia.org/wiki/Ruta_Estatal_de_Arizona_73","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73"
