"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Kawasaki"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de Kawasaki es una enfermedad multisistémica, idiopática, caracterizada por vasculitis que afecta a vasos de pequeño y mediano calibre, especialmente a arterias coronarias provocando clásicamente aneurismas en éstas, además, suele asociarse a algún síndrome mucocutáneo. Este síndrome es llamado así por el médico japonés  que en la década de 1960 describió esta enfermedad recién reconocida mayormente en niños."
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040k6g"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://xmlns.com/foaf/0.1/name","Síndrome de Kawasaki"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://xmlns.com/foaf/0.1/name","* Síndrome mucocutáneo ganglionar"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://xmlns.com/foaf/0.1/name","* Síndrome linfomucocutáneo"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cardíacas"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_autoinmunitarias"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_etiología_desconocida"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_Kawasaki"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/diseasesdb",7121
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/emedicinetopic",1236
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/emedicinetopic",1223
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/imagen","Kawasaki symptoms B.jpg"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/medlineplus",989
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/meshid","D009080"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/nombre","Síndrome de Kawasaki"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/omim",611775
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/pie","Niño con lengua en fresa característica de la enfermedad de Kawasaki."
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/sinónimos","* Síndrome mucocutáneo ganglionar"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://es.dbpedia.org/property/sinónimos","* Síndrome linfomucocutáneo"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://dbpedia.org/ontology/wikiPageID",153017
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://dbpedia.org/ontology/wikiPageRevisionID",128237593
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://dbpedia.org/ontology/wikiPageLength",5218
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://dbpedia.org/ontology/meshId","D009080"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://dbpedia.org/ontology/omim",611775
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_Kawasaki?oldid=128237593&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki","http://dbpedia.org/ontology/abstract","La enfermedad de Kawasaki es una enfermedad multisistémica, idiopática, caracterizada por vasculitis que afecta a vasos de pequeño y mediano calibre, especialmente a arterias coronarias provocando clásicamente aneurismas en éstas, además, suele asociarse a algún síndrome mucocutáneo. Este síndrome es llamado así por el médico japonés  que en la década de 1960 describió esta enfermedad recién reconocida mayormente en niños."
"http://es.wikipedia.org/wiki/Enfermedad_de_Kawasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki"
"http://es.dbpedia.org/resource/Enfermedad_de_kawasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki"
"http://es.dbpedia.org/resource/Sindrome_de_Kawasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki"
"http://es.dbpedia.org/resource/Síndrome_de_Kawasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki"
"http://dbpedia.org/resource/Kawasaki_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_Kawasaki"
