"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Trapezus_de_los_armenios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://dbpedia.org/resource/Trabzon_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Trebisonda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://es.wikipedia.org/wiki/Provincia_de_Trebisonda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Metropolitanato_de_Rodópolis","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Metropolitanato_de_Trapezus","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trabzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/2000/01/rdf-schema#comment","Trebisonda o Trabzon es una de las 81 provincias de Turquía. Situada en la costa del mar Negro. Limita al oeste con la Provincia de Giresun, al suroeste con la Gümüşhane, al sureste con la Bayburt, y al este con la Rize. Trabzon pertenece a la región del Mar Negro y a la subregión estadística del Este del Mar Negro. La capital es la ciudad de Trebisonda."
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y49q"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://xmlns.com/foaf/0.1/name","Provincia de Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://xmlns.com/foaf/0.1/homepage","http://www.trabzon.bel.tr"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical_húmedo"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/cp",61
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/códigoIso","TR-61"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/densidad",163
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/imageninferior","Trabzon_districts.png"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/imageninferiorPie","Distritos de Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/imageninferiorTamaño",280
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/mapa","Trabzon in Turkey.svg"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/matrículaAutos",61
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/nombreCompleto","Provincia de Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/nombreOriginal","Trabzon ili"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/pieMapa","Provincia de Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/población",768417
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/prefijo",462
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/subdivisión",18
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/superficie",4662
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Mar_Negro"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/superior","Trabzon"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregión"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://es.dbpedia.org/property/web","www.trabzon.bel.tr"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageID",285851
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageRevisionID",122647304
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabzon.gov.tr"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190121103359/http:/trabzonemlak.com/"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomraliyiz.biz/"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/trabzon"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomraliyiz.biz"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106224353/http:/lahana.org/resimler/index.php"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217011609/http:/besikduzu.org/"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611152026/http:/www.karalahana.com/english.html"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/areaCode","(+90) 462"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/populationTotal",768417
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/postalCode","61xxx"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Trebisonda"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Trabzon"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregión"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Trebisonda?oldid=122647304&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Trebisonda","http://dbpedia.org/ontology/abstract","Trebisonda o Trabzon es una de las 81 provincias de Turquía. Situada en la costa del mar Negro. Limita al oeste con la Provincia de Giresun, al suroeste con la Gümüşhane, al sureste con la Bayburt, y al este con la Rize. Trabzon pertenece a la región del Mar Negro y a la subregión estadística del Este del Mar Negro. La capital es la ciudad de Trebisonda."
"http://es.dbpedia.org/resource/Provincia_de_trabzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
"http://es.dbpedia.org/resource/Harmanlı_(Arsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Trebisonda"
