"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthony_van_Hoboken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_van_Hoboken"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/2000/01/rdf-schema#label","Anthony van Hoboken"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/2000/01/rdf-schema#comment","Anthony van Hoboken (Róterdam, 23 de marzo de 1887-Zúrich, Suiza; 1 de noviembre de 1983) fue un importante musicólogo y mecenas neerlandés, además de coleccionista de objetos musicales."
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck__"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Utrecht"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joseph_Haydn"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catálogos_musicales"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_van_Hoboken"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://es.dbpedia.org/property/date",20080422105907
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://es.dbpedia.org/property/url","http://w3.rz-berlin.mpg.de/cmp/haydnj_works.html"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/wikiPageID",1191085
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/wikiPageRevisionID",125326818
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klassika.info/Komponisten/Haydn/wv_wvz1.html"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.rz-berlin.mpg.de/cmp/haydnj_works.html"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/wikiPageLength",3951
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_van_Hoboken?oldid=125326818&ns=0"
"http://es.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/abstract","Anthony van Hoboken (Róterdam, 23 de marzo de 1887-Zúrich, Suiza; 1 de noviembre de 1983) fue un importante musicólogo y mecenas neerlandés, además de coleccionista de objetos musicales."
"http://es.dbpedia.org/resource/Anthony_van_hoboken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthony_van_Hoboken"
"http://dbpedia.org/resource/Anthony_van_Hoboken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_van_Hoboken"
