"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Augusto_Cisneros_Luces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Domingos_Dosil_Cubelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Henrique_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/José_Luis_Vara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Xosé_María_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Diego_de_Muros_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Víctor_Fábregas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Ángel_Castiñeira_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Ramón_de_Artaza_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Xosé_Tobío_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Samuel_L._París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Francisco_Carantoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Muros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Muros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Muros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://dbpedia.org/ontology/wikiPageID",9563795
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://dbpedia.org/ontology/wikiPageRevisionID",128658973
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Muros?oldid=128658973&ns=14"
