"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Zoila","http://www.w3.org/2000/01/rdf-schema#label","Villa Zoila"
"http://es.dbpedia.org/resource/Villa_Zoila","http://www.w3.org/2000/01/rdf-schema#comment","La mansión Villa Zoila es una edificación de Caracas, Venezuela hoy convertida en Monumento Histórico Nacional, se encuentra al final de la Av. Paéz, vía Puente Hierro Parroquia Paraiso del Municipio Libertador. Después que Castro salió del país, la casa estuvo deshabitada hasta 1921, durante el gobierno del General Juan Vicente Gómez, quien en este año la designa como una escuela para Varones, sin embargo posteriormente es designada como una escuela de enfermerías y para la educación de mujeres."
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Caracas"
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Caracas"
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Venezuela"
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Nacional_Bolivariana"
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1903"
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Venezuela"
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Caracas"
"http://es.dbpedia.org/resource/Villa_Zoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1900"
"http://es.dbpedia.org/resource/Villa_Zoila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Zoila"
"http://es.dbpedia.org/resource/Villa_Zoila","http://dbpedia.org/ontology/wikiPageID",2077999
"http://es.dbpedia.org/resource/Villa_Zoila","http://dbpedia.org/ontology/wikiPageRevisionID",123428758
"http://es.dbpedia.org/resource/Villa_Zoila","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Villa_Zoila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Zoila?oldid=123428758&ns=0"
"http://es.dbpedia.org/resource/Villa_Zoila","http://dbpedia.org/ontology/abstract","La mansión Villa Zoila es una edificación de Caracas, Venezuela hoy convertida en Monumento Histórico Nacional, se encuentra al final de la Av. Paéz, vía Puente Hierro Parroquia Paraiso del Municipio Libertador. ""Villa Zoila"" fue edificada en 1903, por mandato del Presidente Cipriano Castro es reacondicionada por el arquitecto Alejandro Chataing para así convertir la mansión en la residencia presidencial, a partir de esto es rebautizada como ""Zoila"" en honor a la esposa del Presidente Castro, Doña Zoila Rosa Martínez de Castro, la pareja presidencial habitó la casa hasta 1908, cuando Castro sale de la presidencia y del país. Después que Castro salió del país, la casa estuvo deshabitada hasta 1921, durante el gobierno del General Juan Vicente Gómez, quien en este año la designa como una escuela para Varones, sin embargo posteriormente es designada como una escuela de enfermerías y para la educación de mujeres. El 28 de octubre de 1936, el General Eleazar López Contreras junto con el gobierno de España crea en ella por primera vez la Escuela de Agentes de Seguridad Pública, bajo la supervisión del Capitán Don Cecilio Marrero Suárez y el Brigadier Don Ramón Moreno Ayape. Este cuerpo de seguridad posteriormente dará vida a lo que hoy en día se conoce como La Guardia Nacional de Venezuela. Finalmente tras una nueva recuperación y restauración de las instalaciones, fue decretada Monumento Artístico e Histórico de la Nación el 7 de octubre de 1985, después del 17 de abril de 1991 es convertido en Museo Histórico según resuelto de la comandancia General Nro. EMG DPA-DOS-922, luego en fecha 15 de diciembre de 1994, por decisión del Alto mando militar se le identifica con el epónimo del TCNEL (GN) , en dicho museo se pueden encontrar amplia información sobre la historia de La Guardia Nacional de Venezuela, artículos personales del General Eleazar López Contreras, Cipriano Castro entre otras figuras nacionales."
"http://es.wikipedia.org/wiki/Villa_Zoila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Zoila"
