"subject","predicate","object"
"http://dbpedia.org/resource/Siempre_en_Mi_Mente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)"
"http://es.wikipedia.org/wiki/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)"
"http://es.dbpedia.org/resource/Siempre_estoy_pensando_en_ti","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)"
"http://es.dbpedia.org/resource/Siempre_estoy_pensando_en_ti","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)"
"http://es.dbpedia.org/resource/Espectacular_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)"
"http://es.dbpedia.org/resource/Espectacular_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/2000/01/rdf-schema#label","Siempre en mi mente (álbum de Juan Gabriel)"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://www.w3.org/2000/01/rdf-schema#comment","Siempre en mi mente es el décimo álbum de estudio del cantante y compositor mexicano Juan Gabriel. Fue publicado en 1978.​ Vuelve a las baladas, y el disco con arreglos de Chucho Ferrer, arreglista de cabecera de la RCA vuelve a ser nuevamente un éxito rotundo. El tema “Siempre en mi mente” llega a centro y Sudamérica y en Puerto Rico se coloca 3 meses en el primer lugar de popularidad. Situación que motiva a Juan Gabriel a presentarse por primera vez en dicho país."
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://xmlns.com/foaf/0.1/homepage","http://www.juangabriel.mx/"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Gabriel"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://es.dbpedia.org/property/actual","Siempre en mi mente"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Siempre_estoy_pensando_en_ti"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juan_Gabriel"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Juan_Gabriel)","http://es.dbpedia.org/property/añop",1978
