"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/2000/01/rdf-schema#label","Claudio Lodati"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Lodati (nacido en Turín, 1954) es un guitarrista italiano de modern jazz. A los veinte años funda con otros músicos turines (, Carlo Actis Dato, Fiorenzo Sordini) el , un grupo histórico de modern jazz.Ha participado en varios festivales en Italia, Europa (Francia, Suiza, Alemania, Inglaterra, Yugoslavia, Polonia) en Estados Unidos, Canadá y Senegal.Ha realizado colaboraciones con otros músicos, entre los que se encuentran , , , Fred Frith, , , , y se ha dedicado a varios proyectos originales como  y ."
"http://es.dbpedia.org/resource/Claudio_Lodati","http://xmlns.com/foaf/0.1/name","Claudio Lodati"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://xmlns.com/foaf/0.1/homepage","http://www.claudiolodati.com"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Lodati"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://es.dbpedia.org/property/fechaDeNacimiento","Turín, 1954"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://es.dbpedia.org/property/nombre","Claudio Lodati"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://es.dbpedia.org/property/ocupación","músico"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://dbpedia.org/ontology/wikiPageID",3091888
"http://es.dbpedia.org/resource/Claudio_Lodati","http://dbpedia.org/ontology/wikiPageRevisionID",126352260
"http://es.dbpedia.org/resource/Claudio_Lodati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudiolodati.com"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Claudio_Lodati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Lodati?oldid=126352260&ns=0"
"http://es.dbpedia.org/resource/Claudio_Lodati","http://dbpedia.org/ontology/abstract","Claudio Lodati (nacido en Turín, 1954) es un guitarrista italiano de modern jazz. A los veinte años funda con otros músicos turines (, Carlo Actis Dato, Fiorenzo Sordini) el , un grupo histórico de modern jazz.Ha participado en varios festivales en Italia, Europa (Francia, Suiza, Alemania, Inglaterra, Yugoslavia, Polonia) en Estados Unidos, Canadá y Senegal.Ha realizado colaboraciones con otros músicos, entre los que se encuentran , , , Fred Frith, , , , y se ha dedicado a varios proyectos originales como  y ."
"http://es.wikipedia.org/wiki/Claudio_Lodati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Lodati"
"http://es.dbpedia.org/resource/Lodati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Lodati"
