"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Acuerdo_de_Asociación_entre_Ucrania_y_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_sin_Kuchma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Constitución_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Anarquismo_en_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Razom_nas_bahato,_nas_ne_podolati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Presidente_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Política de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",261442
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",115342866
"http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Ucrania?oldid=115342866&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Constitución_de_la_República_autónoma_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Kompromat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
