"subject","predicate","object"
"http://es.dbpedia.org/resource/AfreecaTV_StarCraft_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de StarCraft"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de StarCraft"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universo_StarCraft"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://dbpedia.org/ontology/wikiPageID",9012061
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://dbpedia.org/ontology/wikiPageRevisionID",117462104
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_StarCraft?oldid=117462104&ns=14"
"http://es.dbpedia.org/resource/Korea_StarCraft_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_StarCraft"
