"subject","predicate","object"
"http://es.dbpedia.org/resource/Good_as_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Lizzo"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Lizzo"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lizzo"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://dbpedia.org/ontology/wikiPageID",9309173
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://dbpedia.org/ontology/wikiPageRevisionID",123849081
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Lizzo?oldid=123849081&ns=14"
"http://es.dbpedia.org/resource/Truth_Hurts_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lizzo"
