"subject","predicate","object"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#label","El juguete rabioso (película de 1984)"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#comment","El juguete rabioso es una película argentina dirigida por Aníbal Di Salvo y José María Paolantonio que se estrenó el 11 de octubre de 1984 y que tuvo como protagonistas a Julio De Grazia, Pablo Cedrón, Cipe Lincovsky, Osvaldo Terranova, Lucrecia Capello, Aldo Braga y Roberto Carnaghi. El guion, realizado sobre la novela de Roberto Arlt pertenece a su hija Mirta Arlt y a José María Paolantonio."
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://xmlns.com/foaf/0.1/name","El juguete rabioso"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_juguete_rabioso_(película_de_1984)"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://es.dbpedia.org/property/ayudantedirección","Ana Poliak"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://es.dbpedia.org/property/dirección","José María Paolantonio"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://es.dbpedia.org/property/dirección","Aníbal Di Salvo"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/El_juguete_rabioso_(película_de_1984)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Óscar_Aizpeolea"
