"subject","predicate","object"
"http://dbpedia.org/resource/John_Rupert_Firth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Rupert_Firth"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://www.w3.org/2000/01/rdf-schema#label","John Rupert Firth"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://www.w3.org/2000/01/rdf-schema#comment","John Rupert Firth (17 de junio de 1890 Keighley, Yorkshire - 14 diciembre de 1960 , West Sussex), conocido habitualmente como J. R. Firth, lingüista británico.​ Fue profesor de lengua inglesa en la Universidad del Punjab entre 1919 y 1928. Después trabajó en el departamento de fonética del University College de Londres antes de pasar a la Escuela de Estudios Orientales y Africanos, en donde se convierte en profesor de lingüística general, posición que mantuvo hasta retirarse en 1956."
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0d6"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonólogos"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonetistas"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Rupert_Firth"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://dbpedia.org/ontology/wikiPageID",2904923
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://dbpedia.org/ontology/wikiPageRevisionID",99028928
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lel.ed.ac.uk/homes/patrick/firth.pdf"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Rupert_Firth?oldid=99028928&ns=0"
"http://es.dbpedia.org/resource/John_Rupert_Firth","http://dbpedia.org/ontology/abstract","John Rupert Firth (17 de junio de 1890 Keighley, Yorkshire - 14 diciembre de 1960 , West Sussex), conocido habitualmente como J. R. Firth, lingüista británico.​ Fue profesor de lengua inglesa en la Universidad del Punjab entre 1919 y 1928. Después trabajó en el departamento de fonética del University College de Londres antes de pasar a la Escuela de Estudios Orientales y Africanos, en donde se convierte en profesor de lingüística general, posición que mantuvo hasta retirarse en 1956."
"http://es.dbpedia.org/resource/J._R._Firth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Rupert_Firth"
"http://es.dbpedia.org/resource/J_R._Firth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Rupert_Firth"
"http://es.dbpedia.org/resource/J_R_Firth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Rupert_Firth"
"http://es.wikipedia.org/wiki/John_Rupert_Firth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Rupert_Firth"
