"subject","predicate","object"
"http://dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leave_My_Kitten_Alone"
"http://es.dbpedia.org/resource/Anthology_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Leave_My_Kitten_Alone"
"http://es.wikipedia.org/wiki/Leave_My_Kitten_Alone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leave_My_Kitten_Alone"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/2000/01/rdf-schema#label","Leave My Kitten Alone"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/2000/01/rdf-schema#comment","""Leave My Kitten Alone"" es un hit R & B de 1959, escrita por Little Willie John, James McDougal y , fue grabada por primera vez por Little Willie John, y versionada en 1960 por . La canción es también la canción 22 en el segundo disco del álbum Anthology 1 de The Beatles."
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051w8cy"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://xmlns.com/foaf/0.1/name","Leave My Kitten Alone"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1959"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1961"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leave_My_Kitten_Alone"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elvis_Costello"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Willie_John"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Mister_Moonlight_(canción)"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/canciónAnterior","I Threw It All Away"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/canciónPosterior","Everybody's Crying Mercy"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/No_Reply"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/King_Records"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rhino_Records"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/duración","152.0"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/duración","177.0"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/escritor","Little Willie John, James McDougal, Titus Turner"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/grabación",14
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/grabación","De Marzo a mayo de 1986"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/ladoB","Let Nobody Love You"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/nombre","Leave My Kitten Alone"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/número","Disco 1 pista 5"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/número","Disco 2 pista 22"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/númeroAnterior","Disco 2 pista 21"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/númeroAnterior","Disco 1 pista 4"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/númeroPosterior","Disco 2 pista 23"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/númeroPosterior","Disco 1 pista 6"
"http://es.dbpedia.org/resource/Leave_My_Kitten_Alone","http://es.dbpedia.org/property/productor","Kevin Killen y Elvis Costello"
