"subject","predicate","object"
"http://es.dbpedia.org/resource/Ground_Floor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.dbpedia.org/resource/Ground_Floor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.dbpedia.org/resource/Peligrosamente_infiltrada","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.dbpedia.org/resource/The_Anomaly","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.wikipedia.org/wiki/Alexis_Knapp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.dbpedia.org/resource/Pitch_Perfect_3","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/2000/01/rdf-schema#label","Alexis Knapp"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Knapp (Allegheny, Pensilvania; 31 de julio de 1989)​ es una actriz, modelo y cantante estadounidense conocida por interpretar a Alexis en la película Proyecto X y por interpretar a Stacie Conrad en la película estadounidense Pitch Perfect."
"http://es.dbpedia.org/resource/Alexis_Knapp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvn_rg"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://xmlns.com/foaf/0.1/name","Alexis Knapp"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Knapp"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/añoDebut",2009
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/hijos","Kailani Merizalde Knapp"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/imagen","Alexis Knapp.jpg"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/imdb",3625065
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/lugarDeNacimiento","Allegheny"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/nombre","Alexis Knapp"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/nombreDeNacimiento","Alexis Knapp"
"http://es.dbpedia.org/resource/Alexis_Knapp","http://es.dbpedia.org/property/ocupación","Actriz, Modelo y Cantante"
