"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/2000/01/rdf-schema#label","Gustav Malja"
"http://es.dbpedia.org/resource/Gustav_Malja","http://xmlns.com/foaf/0.1/homepage","http://www.gustavmalja.com/"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_World_Series_Fórmula_V8_3.5"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Malmö"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Suecia"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurocopa_de_Fórmula_Renault"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_4"
"http://es.dbpedia.org/resource/Gustav_Malja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustav_Malja"
"http://es.dbpedia.org/resource/Gustav_Malja","http://dbpedia.org/ontology/wikiPageID",9571150
"http://es.dbpedia.org/resource/Gustav_Malja","http://dbpedia.org/ontology/wikiPageRevisionID",129097474
"http://es.dbpedia.org/resource/Gustav_Malja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/gustav-malja/"
"http://es.dbpedia.org/resource/Gustav_Malja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustavmalja.com/"
"http://es.dbpedia.org/resource/Gustav_Malja","http://dbpedia.org/ontology/wikiPageLength",11839
"http://es.dbpedia.org/resource/Gustav_Malja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustav_Malja?oldid=129097474&ns=0"
"http://es.wikipedia.org/wiki/Gustav_Malja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustav_Malja"
