"subject","predicate","object"
"http://es.wikipedia.org/wiki/All-Star_Game_de_la_NBA_1977","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977"
"http://es.dbpedia.org/resource/1977_NBA_All-Star_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977"
"http://es.dbpedia.org/resource/All_Star_Game_de_la_NBA_1977","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game de la NBA 1977"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://www.w3.org/2000/01/rdf-schema#comment","El 27º All-Star Game de la NBA de la historia se disputó el día 13 de febrero de 1977 en el Milwaukee Arena de la ciudad de Milwaukee, Wisconsin. El equipo de la Conferencia Este estuvo dirigido por Gene Shue, entrenador de Philadelphia 76ers y el de la Conferencia Oeste por Larry Brown, de Denver Nuggets. La victoria correspondió al equipo del Oeste, por 125-124, siendo elegido MVP del All-Star Game de la NBA el alero de los Philadelphia 76ers Julius Erving, a pesar de que su equipo salió derrotado, al conseguir 30 puntos, 12 rebotes y 3 asistencias, en su primer All-Star en la NBA, después de cinco apariciones en el de la ABA. Pero el héroe del partido fue Paul Westphal, de Phoenix Suns, que anotó dos canastas decisivas y consiguió un robo de balón en los últimos instantes del partido, q"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lql5"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:All-Star_de_la_NBA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1977"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Milwaukee"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All-Star_Game_de_la_NBA_1977"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://dbpedia.org/ontology/wikiPageID",1700575
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://dbpedia.org/ontology/wikiPageRevisionID",121736623
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/allstar/NBA_1977.html"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226195820/http:/www.nba.com/history/allstar/boxscore_1977.html"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://dbpedia.org/ontology/wikiPageLength",7429
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All-Star_Game_de_la_NBA_1977?oldid=121736623&ns=0"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977","http://dbpedia.org/ontology/abstract","El 27º All-Star Game de la NBA de la historia se disputó el día 13 de febrero de 1977 en el Milwaukee Arena de la ciudad de Milwaukee, Wisconsin. El equipo de la Conferencia Este estuvo dirigido por Gene Shue, entrenador de Philadelphia 76ers y el de la Conferencia Oeste por Larry Brown, de Denver Nuggets. La victoria correspondió al equipo del Oeste, por 125-124, siendo elegido MVP del All-Star Game de la NBA el alero de los Philadelphia 76ers Julius Erving, a pesar de que su equipo salió derrotado, al conseguir 30 puntos, 12 rebotes y 3 asistencias, en su primer All-Star en la NBA, después de cinco apariciones en el de la ABA. Pero el héroe del partido fue Paul Westphal, de Phoenix Suns, que anotó dos canastas decisivas y consiguió un robo de balón en los últimos instantes del partido, que finalmente decantaron la balanza a favor del equipo del Oeste. Igualado con el ""Dr. J"" como máximo anotador del partido estuvo Bob McAdoo, de Buffalo Braves, que además capturó 10 rebotes.​ Fue el primer All-Star de varias figuras que procedían de la extinta ABA, y que alcanzaron los méritos suficientes para ser incluidos posteriormente en el Basketball Hall of Fame, tales como Moses Malone, George Gervin, David Thompson, Dan Issel o el propio Erving."
"http://dbpedia.org/resource/1977_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1977"
