"subject","predicate","object"
"http://dbpedia.org/resource/Jude_Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jude_Wright"
"http://es.dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jude_Wright"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/2000/01/rdf-schema#label","Jude Wright"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Jude Wright (nacido el 14 de noviembre de 1999) es un actor inglés."
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h8mb04"
"http://es.dbpedia.org/resource/Jude_Wright","http://xmlns.com/foaf/0.1/name","Jude Wright"
"http://es.dbpedia.org/resource/Jude_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Jude_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Jude_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Jude_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jude_Wright"
"http://es.dbpedia.org/resource/Jude_Wright","http://es.dbpedia.org/property/añoDebut",2011
"http://es.dbpedia.org/resource/Jude_Wright","http://es.dbpedia.org/property/lugarDeNacimiento","Chelsea, Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Jude_Wright","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jude_Wright","http://es.dbpedia.org/property/nombre","Jude Wright"
"http://es.dbpedia.org/resource/Jude_Wright","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jude_Wright","http://es.dbpedia.org/property/rolDebut","Archie en The Bleak Old Shop of Stuff"
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chelsea_(Londres)"
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/wikiPageID",6574732
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",127756886
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/wikiPageLength",4916
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jude_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jude_Wright?oldid=127756886&ns=0"
"http://es.dbpedia.org/resource/Jude_Wright","http://dbpedia.org/ontology/abstract","Jude Wright (nacido el 14 de noviembre de 1999) es un actor inglés."
