"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Andhra Pradesh"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Andhra Pradesh"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageID",2175496
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",97310435
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Andhra_Pradesh?oldid=97310435&ns=14"
"http://es.dbpedia.org/resource/Dharmavaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Guntur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Hindupur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Gooty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Rayadurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Amadagur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Madanapalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Kurnool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Puttaparti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Penukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Eluru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Kalyandurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Machilipatnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Guntakal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Bukkarayasamudram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Bukkapatnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Macherla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
