"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/2000/01/rdf-schema#label","Esperantina (Piauí)"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/2000/01/rdf-schema#comment","Esperantina es un municipio brasileño del estado del Piauí."
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsmsk"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://xmlns.com/foaf/0.1/name","Esperantina"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piauí"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperantina_(Piauí)"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo","aproximadamente 180"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo","Morro do Chapéu do Piauí; Joaquim Pires; São João do Arraial; Batalha; Campo Largo do Piauí; Barras."
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/clima","Según el Instituto De Geografía y Estadística , predomina en la ciudad de Esperantina el clima Tropical Megatérmico, de los más calientes del Brasil y subhúmedo."
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/elevaciónMedia",59
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/fundaciónFechas","--09-28"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/gentilicio","Esperantinense"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/idh",591
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/mapa","Piaui Municip Esperantina.svg"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/nombre","Esperantina"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/pib",120014281000
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/pibPerCapita",322350
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/población",37765
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/superficie",911213
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Bajo_Parnaíba_Piauiense"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/superior","Piauí"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Piauiense"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://dbpedia.org/ontology/wikiPageID",4900829
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://dbpedia.org/ontology/wikiPageRevisionID",127800619
"http://es.dbpedia.org/resource/Esperantina_(Piauí)","http://dbpedia.org/ontology/wikiPageLength",4401
