"subject","predicate","object"
"http://dbpedia.org/resource/Ius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ius"
"http://es.wikipedia.org/wiki/Ius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ius"
"http://es.dbpedia.org/resource/Iura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ius"
"http://es.dbpedia.org/resource/Ius","http://www.w3.org/2000/01/rdf-schema#label","Ius"
"http://es.dbpedia.org/resource/Ius","http://www.w3.org/2000/01/rdf-schema#comment","El término Ius es la palabra en latín que hace referencia al Derecho objetivo, es decir la norma (lex-ius-regula) y en sentido subjetivo la ""facultas"", entendida como el poder jurídico que concretamente pertenece a un sujeto de derecho en cierto momento; solamente que la concepción clásica de la ""facultas"" va inesperadamente unida a la idea de ; esto es, como poder de acudir a los tribunales en demanda de justicia, de tal manera que no hay verdadera ""facultas"" sin su Actio respectiva, de aquí que el derecho clásico se presenta más como un sistema de acciones que de derechos subjetivos. Está situación cambia cuando se concibe la idea general de una sola acción separada de los derechos subjetivos."
"http://es.dbpedia.org/resource/Ius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcczl"
"http://es.dbpedia.org/resource/Ius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Ius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Ius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Ius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ius"
"http://es.dbpedia.org/resource/Ius","http://dbpedia.org/ontology/wikiPageID",879070
"http://es.dbpedia.org/resource/Ius","http://dbpedia.org/ontology/wikiPageRevisionID",128579453
"http://es.dbpedia.org/resource/Ius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514124333/http:/www.diputados.gob.mx/LeyesBiblio/pdf/102.pdf"
"http://es.dbpedia.org/resource/Ius","http://dbpedia.org/ontology/wikiPageLength",13792
"http://es.dbpedia.org/resource/Ius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ius?oldid=128579453&ns=0"
"http://es.dbpedia.org/resource/Ius","http://dbpedia.org/ontology/abstract","El término Ius es la palabra en latín que hace referencia al Derecho objetivo, es decir la norma (lex-ius-regula) y en sentido subjetivo la ""facultas"", entendida como el poder jurídico que concretamente pertenece a un sujeto de derecho en cierto momento; solamente que la concepción clásica de la ""facultas"" va inesperadamente unida a la idea de ; esto es, como poder de acudir a los tribunales en demanda de justicia, de tal manera que no hay verdadera ""facultas"" sin su Actio respectiva, de aquí que el derecho clásico se presenta más como un sistema de acciones que de derechos subjetivos. Está situación cambia cuando se concibe la idea general de una sola acción separada de los derechos subjetivos. En estas palabras, con las que se inicia el Digesto, encontramos la definición del ius de Juvencio Celso, como arte o técnica de lo bueno y lo justo. El texto de Ulpiano nos sitúa en los fundamentos morales y religiosos de lo jurídico. Ius significa ""lo justo"" según las concepciones sociales y las decisiones de los expertos de justicia. La expresión de Derecho, como los términos de las lenguas románicas, procede de directum, palabra utilizada en el lenguaje vulgar del bajo imperio.​ En la Antigua Roma, el término ius tuvo diversos significados a lo largo de su historia: 
* Ius = Derecho objetivo. Conjunto de normas que constituyen un ordenamiento jurídico (Derecho positivo). 
* Ius = Derecho subjetivo. Derecho o acción jurisdiccional de una persona a exigirle a otra que de, haga o deje de hacer algo (Derecho personal). En Roma no se hablaba de ""tener"" derechos, sino de acciones para exigirlos. Por ejemplo, la acción reinvindicatoria: si un ciudadano romano tenía un caballo y se lo quitaban, él no era ""dueño"" del caballo, sino que podía ir a un juicio para exigir su derecho. 
* Ius = Status. Condición de , es decir, una facultad. 
* Ius = Arte de lo bueno y lo  (Definición de Aurelio Cornelio Celso).(IUS EST ARS BONI ET AEQUIS) 
* Ius = Rito. Expresión ritual. 
* Ius = Encuadre jurídico de una situación. Facultad de ""decir el derecho"" (iurisdictio), es decir, darle forma jurídica a un caso concreto (función del pretor). 
* Ius/Iuris = Etapa procesal en un juicio. Las dos etapas fueron la fase in iure y la apud iudicem. En el siglo IV o V (primeros siglos de la Edad Media), se empezó a usar el término """", el cual reemplazó al ius."
