"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Mar_y_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Festivales de música de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de música de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",6229348
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",73254208
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_música_de_Puerto_Rico?oldid=73254208&ns=14"
