"subject","predicate","object"
"http://es.dbpedia.org/resource/Cladocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Thaliacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Picoplancton_fotosintético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Zooplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Palpitomonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Plancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Holoplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Categoría:Planctología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planctología","http://www.w3.org/2000/01/rdf-schema#label","Planctología"
"http://es.dbpedia.org/resource/Categoría:Planctología","http://www.w3.org/2004/02/skos/core#prefLabel","Planctología"
"http://es.dbpedia.org/resource/Categoría:Planctología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_marina"
"http://es.dbpedia.org/resource/Categoría:Planctología","http://dbpedia.org/ontology/wikiPageID",1028619
"http://es.dbpedia.org/resource/Categoría:Planctología","http://dbpedia.org/ontology/wikiPageRevisionID",52091172
"http://es.dbpedia.org/resource/Categoría:Planctología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planctología?oldid=52091172&ns=14"
"http://es.dbpedia.org/resource/Copepoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Picoplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Categoría:Planctólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Fitoplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Physalia_utriculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Physalia_physalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Aeroplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Necton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Conchoecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Meroplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Siphonophorae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Picozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Rappemonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Neuston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
