"subject","predicate","object"
"http://es.dbpedia.org/resource/Chromis_albomaculata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_albomaculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_cadenati","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_cadenati","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_klunzingeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_klunzingeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_onumai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_onumai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_struhsakeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_struhsakeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_fumea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_fumea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_mirationis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_mirationis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_pelloura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_pelloura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xouthos","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xouthos","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_okamurai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_okamurai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_notata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_notata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_acares","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_acares","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_crusma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_crusma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_flavipectoralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_flavipectoralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_lubbocki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_lubbocki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_westaustralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_westaustralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_dasygenys","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_dasygenys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xanthura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xanthura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_delta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_delta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_pembae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_pembae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_earina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_earina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_hypsilepis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_hypsilepis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_nigroanalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_nigroanalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_punctipinnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_punctipinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_vanderbilti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_vanderbilti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_chrysura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_chrysura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_trialpha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_trialpha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_analis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_analis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_flavomaculata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_flavomaculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_ovatiformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_ovatiformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_woodsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_woodsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_cyanea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_cyanea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_meridiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_meridiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_pamae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_pamae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xanthopterygia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xanthopterygia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_margaritifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_margaritifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xanthochira","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_xanthochira","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_sanctaehelenae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_sanctaehelenae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_scotti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_scotti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_chromis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_chromis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_axillaris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_axillaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_fatuhivae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_fatuhivae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_limbaughi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_limbaughi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_alta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_alta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_opercularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_opercularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_circumaurea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_circumaurea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_flavicauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_flavicauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.wikipedia.org/wiki/Chromis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chromis"
"http://dbpedia.org/resource/Chromis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_agilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chromis"
"http://es.dbpedia.org/resource/Chromis_agilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chromis"
