"subject","predicate","object"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/2000/01/rdf-schema#label","Vyšný Komárnik"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/2000/01/rdf-schema#comment","Vyšný Komárnik es un municipio del distrito de Svidník en la región de Prešov, Eslovaquia, con una población estimada a final del año 2017 de 67 habitantes. Se encuentra ubicado en el centro-norte de la región, cerca del río Ondava (cuenca hidrográfica del río Tisza) y de la frontera con Polonia.​"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Svidník"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vyšný_Komárnik"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Svidník"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Prešov"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://dbpedia.org/ontology/wikiPageID",8607517
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://dbpedia.org/ontology/wikiPageRevisionID",120607147
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vyšný_Komárnik?oldid=120607147&ns=0"
"http://es.dbpedia.org/resource/Vyšný_Komárnik","http://dbpedia.org/ontology/abstract","Vyšný Komárnik es un municipio del distrito de Svidník en la región de Prešov, Eslovaquia, con una población estimada a final del año 2017 de 67 habitantes. Se encuentra ubicado en el centro-norte de la región, cerca del río Ondava (cuenca hidrográfica del río Tisza) y de la frontera con Polonia.​"
"http://es.wikipedia.org/wiki/Vyšný_Komárnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vyšný_Komárnik"
"http://dbpedia.org/resource/Vyšný_Komárnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vyšný_Komárnik"
