"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1992-93","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1994-95","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de España 1993/94"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpkvb"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_España_1993/94"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://dbpedia.org/ontology/wikiPageID",7305072
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://dbpedia.org/ontology/wikiPageRevisionID",89331198
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_de_España_1993-94"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_España_1993/94?oldid=89331198&ns=0"
"http://es.wikipedia.org/wiki/Segunda_División_de_España_1993/94","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_España_1993/94"
