"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/2000/01/rdf-schema#label","Mariveles"
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/2000/01/rdf-schema#comment","Mariveles es un municipio filipino en la provincia de Bataán."
"http://es.dbpedia.org/resource/Mariveles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x0sy"
"http://es.dbpedia.org/resource/Mariveles","http://xmlns.com/foaf/0.1/name","Ubicación de Mariveles en Bataán"
"http://es.dbpedia.org/resource/Mariveles","http://xmlns.com/foaf/0.1/name","Mariveles"
"http://es.dbpedia.org/resource/Mariveles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bataán"
"http://es.dbpedia.org/resource/Mariveles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariveles"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/horario","UTC +8"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/imagen","Bataan Mariveles 2.JPG"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/mapa","Ph locator bataan mariveles.png"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/nombre","Mariveles"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Mariveles","http://es.dbpedia.org/property/pieMapa","Ubicación de Mariveles en Bataán"
