"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_(Chile)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Hospital_Padre_Hurtado","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Línea_4A_del_Metro_de_Santiago","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Adopta_un_famoso","http://es.dbpedia.org/property/escritopor","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Metro_S.A.","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Buses_Vule","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Cristhian_Moreira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Movimiento_Democrático_de_los_Pueblos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/San_Ramon_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Línea_9_del_Metro_de_Santiago","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/San_Joaquín_(Chile)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Adopta_un_famoso__6__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/La_Cisterna","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/La_Cisterna","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Miguel_Aguilera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Miguel_Aguilera","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Miguel_Aguilera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Miguel_Aguilera","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/San_Ramón_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Ramón_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Ramón_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
