"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/2000/01/rdf-schema#label","Reyes de China"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de China"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_China"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_por_país"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_China"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://dbpedia.org/ontology/wikiPageID",9278740
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",123272546
"http://es.dbpedia.org/resource/Categoría:Reyes_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_China?oldid=123272546&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_la_dinastía_Zhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_China"
"http://es.dbpedia.org/resource/Rey_Wei_de_Qi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_China"
