"subject","predicate","object"
"http://es.wikipedia.org/wiki/Llanura_de_Manasés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llanura_de_Manasés"
"http://dbpedia.org/resource/Menashe_Heights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanura_de_Manasés"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/2000/01/rdf-schema#label","Llanura de Manasés"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/2000/01/rdf-schema#comment","La Llanura de Manasés​ (en hebreo: רמת מנשה) es una región geográfica en el norte de Israel, que se encuentra en los montes Carmelo, entre el monte Carmelo y el Monte Amir / Umm al-Fahm. Si bien es parte de la cordillera, en realidad esta sólo 200 m sobre el nivel del mar en promedio con un pico a los 400 m. La llanura está bordeado por el valle de Jezreel al noreste, el arroyo Yokneam hacia el noroeste, el Wadi Ara hacia el sureste, y el Valle Nadiv al suroeste. Ramat Menashe se llama Balad ar-Ruha en árabe, que significa ""Tierra de vientos""."
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://xmlns.com/foaf/0.1/name","Llanura de Manasés"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Israel"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Israel"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llanura_de_Manasés"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://es.dbpedia.org/property/nombre","Llanura de Manasés"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://es.dbpedia.org/property/nombreOriginal","רמת מנשה"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://dbpedia.org/ontology/wikiPageID",7376108
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://dbpedia.org/ontology/wikiPageRevisionID",120148238
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llanura_de_Manasés?oldid=120148238&ns=0"
"http://es.dbpedia.org/resource/Llanura_de_Manasés","http://dbpedia.org/ontology/abstract","La Llanura de Manasés​ (en hebreo: רמת מנשה) es una región geográfica en el norte de Israel, que se encuentra en los montes Carmelo, entre el monte Carmelo y el Monte Amir / Umm al-Fahm. Si bien es parte de la cordillera, en realidad esta sólo 200 m sobre el nivel del mar en promedio con un pico a los 400 m. La llanura está bordeado por el valle de Jezreel al noreste, el arroyo Yokneam hacia el noroeste, el Wadi Ara hacia el sureste, y el Valle Nadiv al suroeste. Ramat Menashe se llama Balad ar-Ruha en árabe, que significa ""Tierra de vientos"". La llanura de Manasés, conocido también como Ramot Menashe, se agregó oficialmente a la Red Mundial de Reservas de Biosfera de la UNESCO en 2011."
