"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_progenitora","http://www.w3.org/2000/01/rdf-schema#label","Célula progenitora"
"http://es.dbpedia.org/resource/Célula_progenitora","http://www.w3.org/2000/01/rdf-schema#comment","Una célula progenitora es una célula que, como una célula madre, tiene una tendencia a diferenciarse en un tipo específico de célula, pero con menor potencialidad que una célula madre. La diferencia más importante entre las células madre y las células progenitoras es que las células madre pueden replicarse indefinidamente, mientras que las células progenitoras pueden dividirse solo un número limitado de veces. La controversia sobre la definición exacta se mantiene y el concepto sigue evolucionando.​ Esto hace que a veces los términos ""célula progenitora"" y ""célula madre"" sean comparables.​"
"http://es.dbpedia.org/resource/Célula_progenitora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_progenitora"
"http://es.dbpedia.org/resource/Célula_progenitora","http://dbpedia.org/ontology/wikiPageID",8795933
"http://es.dbpedia.org/resource/Célula_progenitora","http://dbpedia.org/ontology/wikiPageRevisionID",126022877
"http://es.dbpedia.org/resource/Célula_progenitora","http://dbpedia.org/ontology/wikiPageLength",9908
"http://es.dbpedia.org/resource/Célula_progenitora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_progenitora?oldid=126022877&ns=0"
"http://es.dbpedia.org/resource/Célula_progenitora","http://dbpedia.org/ontology/abstract","Una célula progenitora es una célula que, como una célula madre, tiene una tendencia a diferenciarse en un tipo específico de célula, pero con menor potencialidad que una célula madre. La diferencia más importante entre las células madre y las células progenitoras es que las células madre pueden replicarse indefinidamente, mientras que las células progenitoras pueden dividirse solo un número limitado de veces. La controversia sobre la definición exacta se mantiene y el concepto sigue evolucionando.​ Esto hace que a veces los términos ""célula progenitora"" y ""célula madre"" sean comparables.​"
"http://es.dbpedia.org/resource/Células_progenitoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_progenitora"
"http://es.wikipedia.org/wiki/Célula_progenitora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_progenitora"
"http://dbpedia.org/resource/Progenitor_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_progenitora"
