"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Garmendia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Garmendia"
"http://es.dbpedia.org/resource/Francisco_Garmendia_Agirrezabalaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Garmendia"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Francisco Garmendia"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Garmendia Agirrezabalaga [también Aguirrezabalaga] (Azpeitia, 1946-Zumaya, 3 de diciembre de 2015)​ fue un sociólogo, catedrático universitario y político español.​"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_España"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azpeitiarras"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Garmendia"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://dbpedia.org/ontology/wikiPageID",7366155
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://dbpedia.org/ontology/wikiPageRevisionID",119202086
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Garmendia?oldid=119202086&ns=0"
"http://es.dbpedia.org/resource/Francisco_Garmendia","http://dbpedia.org/ontology/abstract","Francisco Garmendia Agirrezabalaga [también Aguirrezabalaga] (Azpeitia, 1946-Zumaya, 3 de diciembre de 2015)​ fue un sociólogo, catedrático universitario y político español.​"
