"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Jose_de_Asmara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_de_Asmara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)"
"http://dbpedia.org/resource/Church_of_Our_Lady_of_the_Rosary,_Asmara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Virgen del Rosario (Asmara)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Virgen del Rosario (Asmara) es una templo católico de estilo arquitectónico neorrománico localizado en el centro de la ciudad de Asmara, capital del Estado de Eritrea. Construida en 1923, fue hasta 1995 la iglesia principal y sede del Vicariato apostólico de Eritrea, que fue suprimido en ese año. Así por 72 años, sin ser verdaderamente una catedral, dado que los vicarios apostólicos eran obispos no de Asmara sino de sus respectivos sedes titulares, se llamaba popularmente la catedral de Asmara. Ahora es una iglesia parroquial de la Archieparquía de Asmara, sede metropolitana de la Iglesia católica eritrea.​​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.3367
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.9378
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asmara"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Eritrea"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neorrománicas"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_eritrea"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Virgen_del_Rosario_(Asmara)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://dbpedia.org/ontology/wikiPageID",2061540
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://dbpedia.org/ontology/wikiPageRevisionID",125371184
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://dbpedia.org/ontology/wikiPageLength",8692
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://www.georss.org/georss/point","15.336666666666666 38.937777777777775"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Virgen_del_Rosario_(Asmara)?oldid=125371184&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://dbpedia.org/ontology/abstract","La Iglesia de la Virgen del Rosario (Asmara) es una templo católico de estilo arquitectónico neorrománico localizado en el centro de la ciudad de Asmara, capital del Estado de Eritrea. Construida en 1923, fue hasta 1995 la iglesia principal y sede del Vicariato apostólico de Eritrea, que fue suprimido en ese año. Así por 72 años, sin ser verdaderamente una catedral, dado que los vicarios apostólicos eran obispos no de Asmara sino de sus respectivos sedes titulares, se llamaba popularmente la catedral de Asmara. Ahora es una iglesia parroquial de la Archieparquía de Asmara, sede metropolitana de la Iglesia católica eritrea.​​ La iglesia está dedicada a la Virgen del Rosario.​​​​​​"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Virgen_del_Rosario_(Asmara)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Asmara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Asmara)"
