"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Rafa Guerrero"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Guerrero Alonso, más conocido como Rafa Guerrero (Trobajo del Camino, León, 20 de abril de 1963)​ es un ex árbitro asistente de fútbol español, que ejerció como asistente durante catorce temporadas en Primera División, y también en competiciones internacionales, compaginando su faceta arbitral con el trabajo de conserje en el Colegio Público Trepalio, en su localidad natal, Trobajo del Camino. Desde la temporada 2008/09 es analista arbitral en el diario Marca de las jugadas más polémicas del partido más importante de la jornada, y también colabora en El chiringuito de Jugones."
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_asistentes_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanandresinos"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafa_Guerrero"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://dbpedia.org/ontology/wikiPageID",1728221
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",129412907
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910033425/http:/www.nortecastilla.es/20080601/deportes/mas-futbol/hasta-grecia-pensaban-apellido-20080601.html"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511183653/http:/www.diariodeleon.es/entrevistas/noticia.jsp%3FTEXTO=2437345"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/hemeroteca/1996/10/01/deportes/166519.html"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafa_Guerrero?oldid=129412907&ns=0"
"http://es.dbpedia.org/resource/Rafa_Guerrero","http://dbpedia.org/ontology/abstract","Rafael Guerrero Alonso, más conocido como Rafa Guerrero (Trobajo del Camino, León, 20 de abril de 1963)​ es un ex árbitro asistente de fútbol español, que ejerció como asistente durante catorce temporadas en Primera División, y también en competiciones internacionales, compaginando su faceta arbitral con el trabajo de conserje en el Colegio Público Trepalio, en su localidad natal, Trobajo del Camino. Desde la temporada 2008/09 es analista arbitral en el diario Marca de las jugadas más polémicas del partido más importante de la jornada, y también colabora en El chiringuito de Jugones."
"http://es.wikipedia.org/wiki/Rafa_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafa_Guerrero"
