"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferenc_Kazinczy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Hungría del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Hungría del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5778662
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98465638
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Hungría_del_siglo_XVIII?oldid=98465638&ns=14"
"http://es.dbpedia.org/resource/István_Küzmics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Hungría_del_siglo_XVIII"
