"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Sureda"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://xmlns.com/foaf/0.1/name","Ignacio Sureda"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_MasterChef_Celebrity_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escobarenses"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Sureda"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/imdb",8089558
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Partido_de_Escobar"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/nombre","Ignacio Sureda"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://es.dbpedia.org/property/nombreDeNacimiento","Ignacio Sureda"
